﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
8310,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   AK0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757503.65625,6273403.5,2013
8311,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   BB0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760351.80314942,6272930.715,2021
8312,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   AH0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757519.6875,6273138.5,2012
8313,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758177.0547279,6273412.64,2021
8323,Certificat d'Urbanisme,2010,COURNONTERRAL,340088   AI0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757226.08353155,6273546.91,2021
8585,Certificat d'Urbanisme Type B,2012,COURNONTERRAL,340088   AT0319,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758063.4375,6272775.25,2013
8648,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758608.76027868,6273656.4,2021
8649,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758648.63930398,6273671.865,2021
8650,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BH0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758729.75,6274391,2017
8651,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AM0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757542.40388153,6273814.87,2021
8652,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AM0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757537.75,6273857.5,2020
8653,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AH0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757541.4497862,6273134.62,2021
8654,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AI0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757088.125,6273725,2020
8655,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758587.5200957,6271427.735,2021
8656,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758606.28143825,6271439.445,2021
8657,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758600.84994672,6271478.465,2021
8658,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758568.26452669,6271483.9,2021
8659,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AW0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758481.71673816,6271687.76,2021
8660,Certificat d'Urbanisme Type B,2012,COURNONTERRAL,340088   AK0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757625.96875,6273277.5,2020
8661,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BE0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759851.33150718,6274511.36,2021
8662,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AO0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758651.21400096,6273977.575,2021
8663,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758863.88507314,6273600.165,2021
8664,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BS0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,754928.46683926,6274419.11,2021
8665,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AS0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758451.00248051,6273088.135,2021
8666,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AT0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757929.04382449,6272852.15,2021
8667,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BE0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759617.03299544,6274213.02,2021
8668,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AT0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758074.59375,6272955.5,2018
8669,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BM0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758583.44438883,6274368.275,2021
8670,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AK0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757304.5625,6273520.5,2013
8671,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AO0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758557.3146162,6274068.96,2021
8674,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758068.82523148,6273443.035,2021
8675,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758073.61549887,6273443.12,2021
8676,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AA0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758083.46396304,6273440.93,2021
8677,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AY0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760336.55560453,6271588.425,2021
8678,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AY0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759856.65920943,6271249.995,2021
8679,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AX0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759829.76053138,6271134.065,2021
8680,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BD0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760359.13752264,6273617.03,2021
8681,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AP0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758865.40801973,6273546.39,2021
8682,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BC0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760059.15495516,6273395.125,2021
8683,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BC0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760151.92951666,6273405.065,2021
8684,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BB0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760571.48569963,6272925.215,2021
8685,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BI0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759318.68757101,6275401.175,2021
8686,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AV0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758890.5587246,6272227,2021
8687,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AV0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758946.97316039,6272211.245,2021
8688,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   BM0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758583.44438883,6274368.275,2021
8689,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AH0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757148.96544207,6273188.21,2021
8690,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AT0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758176.6097952,6273097.825,2021
8691,Certificat d'Urbanisme Type A,2012,COURNONTERRAL,340088   AE0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757892.69088795,6273290.355,2021
